        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Temperature [�C] , GPU Load [%] , Memory Usage (Dedicated) [MB] , Memory Usage (Dynamic) [MB] , 
2014-10-20 23:02:50 ,              553.8   ,                800.0   ,                 73   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:02:51 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:02:52 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:02:53 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:02:54 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:02:55 ,              211.8   ,                800.0   ,                 74   ,         15   ,                           0   ,                       922   ,
2014-10-20 23:02:56 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:02:57 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:02:58 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:02:59 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:00 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:01 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:02 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:03 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:04 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:05 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:06 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:07 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:08 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:09 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:10 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:11 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:12 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:13 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:14 ,              211.8   ,                800.0   ,                 74   ,         38   ,                           0   ,                       922   ,
2014-10-20 23:03:15 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:16 ,              211.8   ,                800.0   ,                 74   ,         11   ,                           0   ,                       922   ,
2014-10-20 23:03:17 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:18 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:19 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:20 ,              553.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:21 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:22 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:23 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:24 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:25 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:26 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:27 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:28 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:29 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:30 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:31 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:32 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:34 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:35 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:36 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:37 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:38 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:39 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:40 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:41 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:42 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:43 ,              211.8   ,                800.0   ,                 74   ,         25   ,                           0   ,                       922   ,
2014-10-20 23:03:44 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:45 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:46 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:47 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:48 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:49 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:50 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:51 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:52 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:53 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:54 ,              211.8   ,                800.0   ,                 74   ,         84   ,                           0   ,                       922   ,
2014-10-20 23:03:55 ,              211.8   ,                800.0   ,                 74   ,         85   ,                           0   ,                       922   ,
2014-10-20 23:03:56 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:57 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:58 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:03:59 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:00 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:01 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:02 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:03 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:04 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:05 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:06 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:07 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:08 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:09 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:10 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:11 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:12 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:13 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:14 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:15 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:16 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:17 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:18 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:19 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:20 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:21 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:22 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:23 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:24 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:25 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:26 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:27 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:28 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:29 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:30 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:31 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:32 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:33 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:34 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:35 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:36 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:37 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:38 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:39 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:40 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:41 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:42 ,              211.8   ,                800.0   ,                 74   ,         84   ,                           0   ,                       922   ,
2014-10-20 23:04:43 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:44 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:45 ,              553.8   ,                800.0   ,                 74   ,          1   ,                           0   ,                       922   ,
2014-10-20 23:04:46 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:47 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:48 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:49 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:50 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:51 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:52 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:53 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:54 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:55 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:56 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:57 ,              211.8   ,                800.0   ,                 75   ,         15   ,                           0   ,                       922   ,
2014-10-20 23:04:58 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:04:59 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:00 ,              553.8   ,                800.0   ,                 74   ,          2   ,                           0   ,                       922   ,
2014-10-20 23:05:01 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:02 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:03 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:04 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:05 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:06 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:07 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:08 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:09 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:10 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:11 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:12 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:13 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:14 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:15 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:16 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:17 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:18 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:19 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:20 ,              211.8   ,                800.0   ,                 75   ,         47   ,                           0   ,                       922   ,
2014-10-20 23:05:21 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:22 ,              553.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:23 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:24 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:25 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:26 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:27 ,              553.8   ,                800.0   ,                 74   ,          1   ,                           0   ,                       922   ,
2014-10-20 23:05:28 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:29 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:30 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:31 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:32 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:33 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:34 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:35 ,              553.8   ,                800.0   ,                 75   ,          2   ,                           0   ,                       922   ,
2014-10-20 23:05:36 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:37 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:38 ,              211.8   ,                100.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:39 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:40 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:41 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:42 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:43 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:44 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:45 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:46 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:47 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:48 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:49 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:50 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:51 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:52 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:54 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:55 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:56 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:57 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:58 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:05:59 ,              553.8   ,                800.0   ,                 75   ,          5   ,                           0   ,                       922   ,
2014-10-20 23:06:00 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:01 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:02 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:03 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:04 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:05 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:06 ,              553.8   ,                800.0   ,                 74   ,          2   ,                           0   ,                       922   ,
2014-10-20 23:06:07 ,              211.8   ,                800.0   ,                 75   ,         60   ,                           0   ,                       922   ,
2014-10-20 23:06:08 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:09 ,              211.8   ,                800.0   ,                 74   ,         71   ,                           0   ,                       922   ,
2014-10-20 23:06:10 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:11 ,              553.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:12 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:13 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:14 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:15 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:16 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:17 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:18 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:19 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:20 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:21 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:22 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:23 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:24 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:25 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:26 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:27 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:28 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:29 ,              211.8   ,                800.0   ,                 74   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:30 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:31 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:32 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:33 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:34 ,              211.8   ,                800.0   ,                 75   ,         90   ,                           0   ,                       922   ,
2014-10-20 23:06:35 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:36 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:37 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:38 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:39 ,              211.8   ,                800.0   ,                 75   ,          1   ,                           0   ,                       922   ,
2014-10-20 23:06:40 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:41 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:42 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       922   ,
2014-10-20 23:06:43 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       923   ,
2014-10-20 23:06:44 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       923   ,
2014-10-20 23:06:45 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       800   ,
2014-10-20 23:06:46 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                       242   ,
2014-10-20 23:06:47 ,              553.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                        83   ,
2014-10-20 23:06:48 ,              211.8   ,                800.0   ,                 75   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:49 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:50 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:51 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:52 ,              211.8   ,                800.0   ,                 72   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:53 ,              211.8   ,                800.0   ,                 71   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:54 ,              211.8   ,                800.0   ,                 71   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:55 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:56 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                        77   ,
2014-10-20 23:06:57 ,              211.8   ,                800.0   ,                 71   ,          0   ,                           0   ,                        80   ,
2014-10-20 23:06:58 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                        78   ,
2014-10-20 23:06:59 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                        87   ,
2014-10-20 23:07:00 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                        79   ,
2014-10-20 23:07:01 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                        79   ,
2014-10-20 23:07:02 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                        79   ,
2014-10-20 23:07:03 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                        79   ,
2014-10-20 23:07:04 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                        79   ,
2014-10-20 23:07:05 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                        81   ,
2014-10-20 23:07:06 ,              211.8   ,                800.0   ,                 67   ,         25   ,                           0   ,                        82   ,
2014-10-20 23:07:07 ,              211.8   ,                100.0   ,                 67   ,          0   ,                           0   ,                        82   ,
2014-10-20 23:07:08 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                        81   ,
2014-10-20 23:07:09 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                        81   ,
2014-10-20 23:07:10 ,              211.8   ,                800.0   ,                 68   ,         21   ,                           0   ,                        84   ,
2014-10-20 23:07:11 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                        84   ,
2014-10-20 23:07:12 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                        84   ,
2014-10-20 23:07:13 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                        84   ,
